nom_prenom	profession	domicile_commune	domicile_departement	nom_prenom_pere	nom_prenom_mere	domicile_commune_parents	domicile_departement_parents	nom_prenom_temoin_1	profession_temoin_1	nom_prenom_temoin_2	profession_temoin_2	annee_engagement	nom_regiment	annee_naissance	lieu_naissance	departement_naissance
Gogé Gervais	Vigneron	Châtillon sur Loire	Loiret	Gogé Jean	Rousseau Louise	Châtillon sur Loire	Loiret	Rezette Etienne Adolphe	Chef de bureau à la mairie	Genret Ernest Jules Albert	Employé à la mairie	1876	131ème régiment d'infanterie	1856	Châtillon sur Loire	Loiret
Fortin Paul	Employé de commerce	Châlette	Loiret	Fortin Louis	Beaufils Appoline	Châlette	Loiret	Rezette Etienne Adolphe	Chef de bureau à la mairie	Genret Ernest Jules Albert	Employé à la mairie	1878	31ème régiment d'infanterie	1858	Châlette	Loiret
Bridou Paul Joseph Antoine	Etudiant	Pithiviers	Loiret	Bridou Achille Jérôme	Launay Rosalie Thérèse	Pithiviers	Loiret	Rezette Etienne Adolphe	Chef de bureau à la mairie	Genret Ernest Jules Albert	Employé à la mairie	1876	22ème section d'ouvriers militaires d'administration	1856	Pithiviers	Loiret
Durand Emile Louis Casimir	Agriculteur	Huêtre	Loiret	Durand Joseph Casimir	Choffi Marie Caroline Désirée	Huêtre	Loiret	Rezette Etienne Adolphe	Chef de bureau à la mairie	Genret Ernest Jules Albert	Employé à la mairie	1878	25ème bataillon de chasseurs à pieds	1859	Viabon	Eure et Loir
Sersa Etienne Alcide	Employé de commerce	Aulnay la Rivière	Loiret	Sersa Etienne	Dupuis Scholastique Adèle	Aulnay la Rivière	Loiret	Rezette Etienne Adolphe	Chef de bureau à la mairie	Genret Ernest Jules Albert	Employé à la mairie	1876	131ème régiment d'infanterie	1857	Aulnay la Rivière	Loiret
De Faulconnier Georges	Employé de commerce	Orléans	Loiret	De Faulconnier Jan Baptiste	Lubin Rosalie Hortense Arsène	Orléans	Loiret	Rezette Etienne Adolphe	Chef de bureau à la mairie	Genret Ernest Jules Albert	Employé à la mairie	1879	89ème régiment d'infanterie	1859	Orléans	Loiret
Olier Jules Henri	Etudiant en médecine	Orléans	Loiret	Olier Isaac Mathieu	Cotard Georgette	Orléans	Loiret	Rezette Etienne Adolphe	Chef de bureau à la mairie	Genret Ernest Jules Albert	Employé à la mairie	1876	24ème section d'infirmiers militaires	1856	Orléans	Loiret
Pombla Henri Ferdinand	Etudiant en droit	Meung	Loiret	Pombla Louis Joseph	Collignon Elisa Marie Félicité	Meung	Loiret	Rezette Etienne Adolphe	Chef de bureau à la mairie	Genret Ernest Jules Albert	Employé à la mairie	1879	4ème régiment de dragons	1859	Paris	Seine
Vion Charles Amand	Jardinier	Saint Pryvé Saint Mesmin	Loiret	Vion Pierre Paul	Nioche Anne Rosalie	Saint Pryvé Saint Mesmin	Loiret	Rezette Etienne Adolphe	Chef de bureau à la mairie	Genret Ernest Jules Albert	Employé à la mairie	1876	31ème régiment d'infanterie	1857	Saint Pryvé Saint Mesmin	Loiret
Juranville Louis Emile	Employé de commerce	Orléans	Loiret	Juranville Louis François Jules	Dorsay Denise Maria	Orléans	Loiret	Rezette Etienne Adolphe	Chef de bureau à la mairie	Genret Ernest Jules Albert	Employé à la mairie	1879	89ème régiment d'infanterie	1860	Orléans	Loiret
Quatrehomme Henri Adrien	Courtier en vins	Baule	Loiret	Quatrehomme Pierre Théodore	Richard Victoire Félicité	Baule	Loiret	Rezette Etienne Adolphe	Chef de bureau à la mairie	Genret Ernest Jules Albert	Employé à la mairie	1876	31ème régiment d'infanterie	1856	Baule	Loiret
Fleury Henry Victor	Menuisier	Gien	Loiret	Fleury Joseph Victor	Dant Augustine Hélène	Gien	Loiret	Rezette Etienne Adolphe	Chef de bureau à la mairie	Genret Ernest Jules Albert	Employé à la mairie	1879	6ème bataillon de chasseurs à pied	1859	Gien	Loiret
Rolland Léonce Stanislas	Employé de commerce	Orléans	Loiret	Rolland Stanislas Victor	Dodard Anne Clarisse	Fécamp	Seine maritime	Rezette Etienne Adolphe	Chef de bureau à la mairie	Genret Ernest Jules Albert	Employé à la mairie	1876	76ème régiment d'infanterie	1856	Meung	Loiret
Hodeau Marie Théodore Eugène	Employé de commerce	Coullons	Loiret	Hodeau Jean Théodore	Bardin Catherine Clémentine	Coullons	Loiret	Rezette Etienne Adolphe	Chef de bureau à la mairie	Genret Ernest Jules Albert	Employé à la mairie	1879	31ème régiment d'infanterie	1860	Coullons	Loiret
Cosson Albert Georges Gabriel	Employé de commerce	Orléans	Loiret	Cosson Désiré Aignan	Guenardeau Marie Antoinette	Orléans	Loiret	Rezette Etienne Adolphe	Chef de bureau à la mairie	Genret Ernest Jules Albert	Employé à la mairie	1876	76ème régiment d'infanterie	1857	Orléans	Loiret
Baranger Martin Jean Baptiste Léonard	Etudiant en médecine	Orléans	Loiret	Baranger Jacques Martin	Bruneau Bathilde Honorée	Orléans	Loiret	Rezette Etienne Adolphe	Chef de bureau à la mairie	Genret Ernest Jules Albert	Employé à la mairie	1879	26ème régiment d'artillerie	1859	Châteauneuf	Loiret
Richer Paul Marie Gaston	Employé de commerce	Orléans	Loiret	Richer Claude Jacques Abel	Couteau Arsène Eugénie Hortense	Orléans	Loiret	Rezette Etienne Adolphe	Chef de bureau à la mairie	Genret Ernest Jules Albert	Employé à la mairie	1876	22ème section d'ouvriers militaires d'administration	1857	Orléans	Loiret
Lenormand Gustave Eugène Maurice	Mercier	Orléans	Loiret	Lenormand François Narcisse	Blanchard Françoise Arsène	Orléans	Loiret	Rezette Etienne Adolphe	Chef de bureau à la mairie	Genret Ernest Jules Albert	Employé à la mairie	1879	6ème bataillon de chasseurs à pied	1860	Orléans	Loiret
Popot Jules Alexandre	Cultivateur	Poinville	Eure et Loir	Popot Louis Faustin	Mercier Elise Victoire Antoinette	Poinville	Eure et Loir	Rezette Etienne Adolphe	Chef de bureau à la mairie	Genret Ernest Jules Albert	Employé à la mairie	1876	113ème régiment d'infanterie	1857	Poinville	Eure et Loir
Lebegue Emile Henri	Etudiant	Orléans	Loiret	Lebegue François Victor Germain	Bourdon Marie Thérèse Julie	Orléans	Loiret	Rezette Etienne Adolphe	Chef de bureau à la mairie	Genret Ernest Jules Albert	Employé à la mairie	1879	26ème régiment d'artillerie	1859	Orléans	Loiret
Poisson Clément Antoine Xavier	Cultivateur	Outarville	Loiret	Poisson Jules Etienne	Freton Marie Louise Véronique Elise	Outarville	Loiret	Rezette Etienne Adolphe	Chef de bureau à la mairie	Genret Ernest Jules Albert	Employé à la mairie	1876	131ème régiment d'infanterie	1857	Outarville	Loiret
Cosson Jules Désiré	Agriculteur	Corbeilles	Loiret	Cosson Désiré	Jouanneau Reine	Corbeilles	Loiret	Rezette Etienne Adolphe	Chef de bureau à la mairie	Genret Ernest Jules Albert	Employé à la mairie	1879	31ème régiment d'infanterie	1859	Lorcy	Loiret
Denizeau Auguste	Marchand de bois	Courcy	Loiret	Denizeau Jacques Adrien	Madre Irma Euphrémie	Courcy	Loiret	Rezette Etienne Adolphe	Chef de bureau à la mairie	Genret Ernest Jules Albert	Employé à la mairie	1876	131ème régiment d'infanterie	1857	Courcy	Loiret
Presle Jules Emile	Employé de commerce	Pithiviers	Loiret	Presle Anatole	Larchevêque Anna Louise Emélie	Pithiviers	Loiret	Rezette Etienne Adolphe	Chef de bureau à la mairie	Genret Ernest Jules Albert	Employé à la mairie	1879	89ème régiment d'infanterie	1861	Pithiviers	Loiret
Chevalier Louis Jules Eugène	Employé de commerce	Saran	Loiret	Chevalier Jules Constant	Besson Alexandrine Thirza	Saran	Loiret	Rezette Etienne Adolphe	Chef de bureau à la mairie	Genret Ernest Jules Albert	Employé à la mairie	1876	131ème régiment d'infanterie	1856	Saran	Loiret
Deschamps Louis Albert	Etudiant	Riom	Puy de Dôme	Deschamps Quintien Philippe	Polin Marie	Riom	Puy de Dôme	Rezette Etienne Adolphe	Chef de bureau à la mairie	Genret Ernest Jules Albert	Employé à la mairie	1879	24ème section d'infirmiers	1859	Riom	Puy de Dôme
Mathieu Louis Lucien Alfred	Employé de commerce	Pithiviers	Loiret	Mathieu Joseph	Bernut Marie	Pithiviers	Loiret	Rezette Etienne Adolphe	Chef de bureau à la mairie	Genret Ernest Jules Albert	Employé à la mairie	1876	22ème section d'ouvriers militaires d'administration	1857	Pithiviers	Loiret
Driard Louis Etienne	Agriculteur	Yèvre la Ville	Loiret	Driard Aignan	Jutteau Marie Joséphine	Yèvre la Ville	Loiret	Rezette Etienne Adolphe	Chef de bureau à la mairie	Genret Ernest Jules Albert	Employé à la mairie	1879	89ème régiment d'infanterie	1861	Yèvre la Ville	Loiret
Virette Georges Prosper	Employé de commerce	Orléans	Loiret	Virette Pierre	Souillard Céline	Saint Georges des Groseilles	Orne	Rezette Etienne Adolphe	Chef de bureau à la mairie	Genret Ernest Jules Albert	Employé à la mairie	1876	7ème régiment de dragons	1856	Saint Georges des Groseilles	Orne
Passerard Edmond Etienne	Dessinateur	Montargis	Loiret	Passerard Edmond François	Boussaton Julie	Montargis	Loiret	Rezette Etienne Adolphe	Chef de bureau à la mairie	Genret Ernest Jules Albert	Employé à la mairie	1879	26ème régiment d'artillerie	1860	Saint Etienne	Loire
Pelletier Marcel Valentin	Employé de commerce	Orléans	Loiret	Pelletier Valentin Edouard	Boubault Pauline Rosalie	Orléans	Loiret	Rezette Etienne Adolphe	Chef de bureau à la mairie	Genret Ernest Jules Albert	Employé à la mairie	1876	131ème régiment d'infanterie	1856	Orléans	Loiret
Thyrion Georges Frédéric	Dessinateur au chemin de fer	Orléans	Loiret	Thyrion Marie Jean Baptiste	Riche Antoinette	Orléans	Loiret	Rezette Etienne Adolphe	Chef de bureau à la mairie	Genret Ernest Jules Albert	Employé à la mairie	1879	26ème régiment d'artillerie	1859	Bourges	Cher
Poupardin du Rivage Jules	Etudiant	Saint Ay	Loiret	Poupardin du Rivage Gabriel Etienne	Ott Sophie Emilie	Saint Ay	Loiret	Rezette Etienne Adolphe	Chef de bureau à la mairie	Genret Ernest Jules Albert	Employé à la mairie	1876	31ème régiment d'infanterie	1856	Paris (11ème)	Seine
Dreux Charles Edouard	Vigneron	Orléans	Loiret	Dreux Jules Adolphe	Dreux Julienne Honorine	Orléans	Loiret	Rezette Etienne Adolphe	Caporal au 13ème régiment de chasseurs à pied	Genret Ernest Jules Albert	Employé à la mairie	1879	31ème régiment d'infanterie	1860	Orléans	Loiret
Lefèvre Charles Emile	Marchand de bois	Montargis	Loiret	Lefèvre André Alphonse	Coulon Adèle Joséphine	Montargis	Loiret	Rezette Etienne Adolphe	Chef de bureau à la mairie	Genret Ernest Jules Albert	Employé à la mairie	1876	113ème régiment d'infanterie	1857	Montargis	Loiret
Guillot Emile Joseph Alexandre Athanase	Horloger	Chécy	Loiret	Guillot Victor Athanase	Jobet Thérèse Alexandrine Sophie	Chécy	Loiret	Rezette Etienne Adolphe	Chef de bureau à la mairie	Genret Ernest Jules Albert	Employé à la mairie	1879	31ème régiment d'infanterie	1859	Chécy	Loiret
Arnodin Albin Joseph	Moneur en ponts suspendus	Châteauneuf	Loiret	Arnodin Thomas	Issert Antoinette Joséphine	Châteauneuf	Loiret	Rezette Etienne Adolphe	Chef de bureau à la mairie	Genret Ernest Jules Albert	Employé à la mairie	1876	1er régiment du génie	1856	Châteauneuf	Loiret
Normand Lucien Etienne Josime	Etudiant	Orléans	Loiret	Normand Hippolyte Raymond Hubert	Dabrin Valentine	Orléans	Loiret	Rezette Etienne Adolphe	Chef de bureau à la mairie	Genret Ernest Jules Albert	Employé à la mairie	1879	10ème régiment de chasseurs	1859	Chartres	Eure et Loir
Aubert Henri Eugène Théophile	Marchand de vins	Orléans	Loiret	Aubert Henri Charles Ferdinand	Sourceau Estelle Adèle Eugénie	Orléans	Loiret	Rezette Etienne Adolphe	Chef de bureau à la mairie	Genret Ernest Jules Albert	Employé à la mairie	1876	131ème régiment d'infanterie	1858	Orléans	Loiret
Herson Louis Antoine Julien	Etudiant	Boismorand	Loiret	Herson Alexandre Louis	Macarel Anne Louise Camille	Boismorand	Loiret	Rezette Etienne Adolphe	Chef de bureau à la mairie	Genret Ernest Jules Albert	Employé à la mairie	1879	31ème régiment d'infanterie	1860	Paris (6ème)	Seine
Leblanc Edmond Henry	Clerc de notaire	Gien	Loiret	Leblanc Jacques Etienne	Bertrand Savine Rosalie	Gien	Loiret	Rezette Etienne Adolphe	Chef de bureau à la mairie	Genret Ernest Jules Albert	Employé à la mairie	1876	131ème régiment d'infanterie	1856	Bonny sur Loire	Loiret
Heurteau Charles Pierre Louis	Surnuméraire des contributions directes	Orléans	Loiret	Heurteau Pierre Augustin Narcisse	Laurent Lucy	Orléans	Loiret	Rezette Etienne Adolphe	Chef de bureau à la mairie	Genret Ernest Jules Albert	Employé à la mairie	1879	31ème régiment d'infanterie	1860	Orléans	Loiret
Lambert Emile	Chaisier	Orléans	Loiret	Lambbert Louis	Hanot Eugénie Adeline	Paris	Seine	Rezette Etienne Adolphe	Chef de bureau à la mairie	Genret Ernest Jules Albert	Employé à la mairie	1876	131ème régiment d'infanterie	1857	Paris (8ème)	Seine
Humbert Gaston Nicolas Zénon	Etudiant	Saint Jean de Braye	Loiret	Humbert Nicolas Jules	Rousseau Christine Blanche Virginie	Saint Jean de Braye	Loiret	Rezette Etienne Adolphe	Chef de bureau à la mairie	Genret Ernest Jules Albert	Employé à la mairie	1879	31ème régiment d'infanterie	1861	Cambrai	Nord
Lasnier Charles Jules	Employé de commerce	Orléans	Loiret	Lasnier Charles Joseph Siméon	Beauvallet Pierre Marie Anne	Orléans	Loiret	Rezette Etienne Adolphe	Chef de bureau à la mairie	Genret Ernest Jules Albert	Employé à la mairie	1876	113ème régiment d'infanterie	1856	Blois	Loir et Cher
Ollivier Marie Georges	Clerc de notaire	Beaugency	Loiret	Ollivier Adrien	Couillon Félicité	Baule	Loiret	Rezette Etienne Adolphe	Chef de bureau à la mairie	Genret Ernest Jules Albert	Employé à la mairie	1879	31ème régiment d'infanterie	1860	Baule	Loiret
Louis Fulbert Arsène	Cultivateur	Tournoisis	Loiret	Louis Désiré	Pitou Marie Elise Stéphanie	Tournoisis	Loiret	Rezette Etienne Adolphe	Chef de bureau à la mairie	Genret Ernest Jules Albert	Employé à la mairie	1876	10ème régiment de chasseurs à cheval	1856	Tournoisis	Loiret
Mallet Henri Hippolyte	Boulanger	Orléans	Loiret	Mallet Jean François	Leroy Félicité Elisabeth	Orléans	Loiret	Rezette Etienne Adolphe	Chef de bureau à la mairie	Genret Ernest Jules Albert	Employé à la mairie	1879	31ème régiment d'artillerie, batteries à pied	1860	Orléans	Loiret
L'Angé Marie Charles Julien	Clerc de notaire	Rouvray Sainte Croix	Loiret	L'Angé Julien Cézaire	Guyon Augustine Adélaïde	Rouvray Sainte Croix	Loiret	Rezette Etienne Adolphe	Chef de bureau à la mairie	Genret Ernest Jules Albert	Employé à la mairie	1876	11ème régiment de hussards	1857	Rouvray Sainte Croix	Loiret
Chenu Henri Alphonse Vinceslas	Drapier	Angerville	Essonne	Chenu Henri Augustin	Rousseau Louise Hortense Julie	Angerville	Essonne	Rezette Etienne Adolphe	Chef de bureau à la mairie	Genret Ernest Jules Albert	Employé à la mairie	1879	31ème régiment d'infanterie	1859	Angerville	Essonne
Dufour Auguste Octave Hippolyte	Employé de commerce	Orléans	Loiret	Dufour Louis Auguste	Dupuis Anne Rose	Orléans	Loiret	Rezette Etienne Adolphe	Chef de bureau à la mairie	Genret Ernest Jules Albert	Employé à la mairie	1876	31ème régiment d'infanterie	1857	Châteauneuf	Loiret
Séné François Sosthêne	Etudiant en droit	Châtillon sur Loire	Loiret	Séné Pierre François Hippolyte	Beaupin Louise Victoire	Châtillon sur Loire	Loiret	Rezette Etienne Adolphe	Chef de bureau à la mairie	Genret Ernest Jules Albert	Employé à la mairie	1879	4ème régiment de dragons	1859	Châtillon sur Loire	Loiret
Bigot de la Touanne Charles Félix Gaston Marie (acte résilié : voir courriers du Préfet du Loiret du 23.2.1878 et de l'engagé)	Etudiant	Orléans	Loiret	Bigot de la Touanne Félix Charles Auguste (Marquis)	Martin Marie Berthe	Orléans	Loiret	Rezette Etienne Adolphe	Chef de bureau à la mairie	Genret Ernest Jules Albert	Employé à la mairie	1876	1er régiment du génie	1856	Paris (10ème)	Seine
Chaumeron Henri Alcide Auguste	Fabricant de cuir	Montargis	Loiret	Chaumeron Adolphe	Louvet Olympe Elise	Montargis	Loiret	Rezette Etienne Adolphe	Chef de bureau à la mairie	Genret Ernest Jules Albert	Employé à la mairie	1879	46ème régiment d'infanterie	1861	Montargis	Loiret
Bracquemond Louis Jules	Cultivateur	Chevilly	Loiret	Bracquemond Athanas Narcisse	Perdereau Marie Armande Céline	Chevilly	Loiret	Rezette Etienne Adolphe	Chef de bureau à la mairie	Genret Ernest Jules Albert	Employé à la mairie	1876	18ème bataillon de chasseurs à pied	1857	Chevilly	Loiret
Angenault Maurice Hyacinthe	Etudiant	Orléans	Loiret	Angenault Louis Auguste Hyacinthe	Baron Emélie	Orléans	Loiret	Rezette Etienne Adolphe	Chef de bureau à la mairie	Genret Ernest Jules Albert	Employé à la mairie	1876	1er régiment du génie	1858	Orléans	Loiret
Ballot Albert Emile Marie	Etudiant en droit	Montargis	Loiret	Ballot Louis Henry	Bignon Marie Sophie Alexandrine	Montargis	Loiret	Rezette Etienne Adolphe	Chef de bureau à la mairie	Genret Ernest Jules Albert	Employé à la mairie	1876	7ème régiment de dragons	1856	Montargis	Loiret
Lemaignen Jules François Gabriel	Etudiant	Montargis	Loiret	Lemaignen Henri Constant Casimir	Cartier Léontine Louise	Montargis	Loiret	Rezette Etienne Adolphe	Chef de bureau à la mairie	Genret Ernest Jules Albert	Employé à la mairie	1876	131ème régiment d'infanterie	1856	Montargis	Loiret
Moutier Marie Samuel Benjamin Georges	Etudiant	Montargis	Loiret	Moutier Edmond Augustin	Pournet Marie Isabelle Emma	Montargis	Loiret	Rémy Emile	Chef de bureau à la mairie	Genret Ernest Jules Albert	Employé à la mairie	1876	131ème régiment d'infanterie	1856	Montargis	Loiret
Lépine Armand Joseph	Etudiant	Angers	Maine et Loire	Lépine Bernard Etienne	Goux Françoise	Montargis	Loiret	Rezette Etienne Adolphe	Chef de bureau à la mairie	Genret Ernest Jules Albert	Employé à la mairie	1876	1er régiment du génie	1857	Montargis	Loiret
Bernard Adolphe Alexandre	Commis	Orléans	Loiret	Bernard Jean Baptiste	Dupuis Aline Nathalie	Orléans	Loiret	Rezette Etienne Adolphe	Chef de bureau à la mairie	Genret Ernest Jules Albert	Employé à la mairie	1876	76ème régiment d'infanterie	1856	Saint Pryvé Saint Mesmin	Loiret
Fizeau Hippolyte Louis Antoine Adrien	Etudiant	Paris	Seine	Fizeau Amand Hippolyte Louis	De Jussieu Thérèse Valentine	Paris	Seine	Rezette Etienne Adolphe	Chef de bureau à la mairie	Genret Ernest Jules Albert	Employé à la mairie	1876	11ème régiment de hussards	1856	Paris (12ème)	Seine
Brière Henri Albert	Peintre en bâtiments	Châteauneuf	Loiret	Brière  Simon Eugène	Baudin Marie Sophie	Châteauneuf	Loiret	Rezette Etienne Adolphe	Chef de bureau à la mairie	Genret Ernest Jules Albert	Employé à la mairie	1876	131ème régiment d'infanterie	1856	Châteauneuf	Loiret
Viarmé Camille Maurice	Marchand de bois	Gien	Loiret	Viarmé Désiré	Moulinet Mélanie	Gien	Loiret	Rezette Etienne Adolphe	Chef de bureau à la mairie	Genret Ernest Jules Albert	Employé à la mairie	1876	31ème régiment d'infanterie	1858	Autry	Loiret
Prud'homme Onésime Gustave	Cultivateur	Saint Martin d'Abbat	Loiret	Prud'homme Melchior	Boitard Marie Louise	Saint Martin d'Abbat	Loiret	Rezette Etienne Adolphe	Chef de bureau à la mairie	Genret Ernest Jules Albert	Employé à la mairie	1876	131ème régiment d'infanterie	1856	Saint Martin d'Abbat	Loiret
Bichet Albert Maxime	Employé de commerce	Pithiviers	Loiret	Bichet Gustave Hippolyte	Goussard Victorine	Pithiviers	Loiret	Rezette Etienne Adolphe	Chef de bureau à la mairie	Genret Ernest Jules Albert	Employé à la mairie	1876	131ème régiment d'infanterie	1856	Escrennes	Loiret
Pivoteau Prudent Prosper	Cultivateur	Chailly	Loiret	Pivoteau Prudent	Thuillier Honorine	Chailly	Loiret	Rezette Etienne Adolphe	Chef de bureau à la mairie	Genret Ernest Jules Albert	Employé à la mairie	1876	113ème régiment d'infanterie	1856	Chailly	Loiret
Feuillâtre Louis Henri	Horloger	Jargeau	Loiret	Feuillâtre Alfred	Montereau Anatolie	Jargeau	Loiret	Rezette Etienne Adolphe	Chef de bureau à la mairie	Genret Ernest Jules Albert	Employé à la mairie	1876	76ème régiment d'infanterie	1856	Jargeau	Loiret
Lambert Marie Louis Jules René	Clerc de notaire	Jargeau	Loiret	Lambert Pierre Augustin Emélie	Lambert Hortense Julie	Jargeau	Loiret	Rezette Etienne Adolphe	Chef de bureau à la mairie	Genret Ernest Jules Albert	Employé à la mairie	1876	76ème régiment d'infanterie	1856	Jargeau	Loiret
Avezard Faustin Augustine Edouard Eugène	Vigneron	Mareau aux Bois	Loiret	Avezard Faustin Euvert	Fouchez Marie Elisabeth	Mareau aux Bois	Loiret	Rezette Etienne Adolphe	Chef de bureau à la mairie	Genret Ernest Jules Albert	Employé à la mairie	1876	31ème régiment d'infanterie	1856	Mareau aux bois	Loiret
Legout Demosthènes Alphonse	Cultivateur	Messas	Loiret	Legout Pierre Jean Baptiste	Berthe Célina Aglaé	Messas	Loiret	Rezette Etienne Adolphe	Chef de bureau à la mairie	Genret Ernest Jules Albert	Employé à la mairie	1876	131ème régiment d'infanterie	1857	Baule	Loiret
Robert de Massy Paul Roger Jules	Etudiant	Orléans	Loiret	Robert de Massy Jules Henri	Poirson Scholastique Caroline			Rezette Etienne Adolphe	Chef de bureau à la mairie	Genret Ernest Jules Albert	Employé à la mairie	1876	1er régiment du génie	1856	Paris (10ème)	Seine
Charpigny Martin Octave	Meunier	Chaumont sur Tharonne	Loir et Cher	Charpigny Martin	Julien Rosalie	Chaumont sur Tharonne	Loir et Cher	Rezette Etienne Adolphe	Chef de bureau à la mairie	Genret Ernest Jules Albert	Employé à la mairie	1876	31ème régiment d'infanterie	1857	Chaumont sur Tharonne	Loir et Cher
Chambenoit Hippolyte Eugène Léon	Tailleur de pierres	Orléans	Loiret	Chambenoit Paix Léon	Vallée Marguerite Aurélie	Briare	Loiret	Rezette Etienne Adolphe	Chef de bureau à la mairie	Genret Ernest Jules Albert	Employé à la mairie	1876	113ème régiment d'infanterie	1856	Briare	Loiret
Joly Jules Henri	Etudiant	Gien	Loiret	Joly Barthélémy	Loiselle Marie Fanny	Gien	Loiret	Rezette Etienne Adolphe	Chef de bureau à la mairie	Genret Ernest Jules Albert	Employé à la mairie	1876	1er régiment du génie	1856	Gien	Loiret
Léger Louis Edouard Hilaire	Commis	Orléans	Loiret	Léger Michel Edouard	Gaucheron Thérèse Céline	Orléans	Loiret	Rezette Etienne Adolphe	Chef de bureau à la mairie	Genret Ernest Jules Albert	Employé à la mairie	1876	76ème régiment d'infanterie	1856	Orléans	Loiret
Robichon Albert Théophile	Employé de commerce	Orléans	Loiret	Robichon François Théophile	Rousseau Henriette Anne Olympe	Orléans	Loiret	Rezette Etienne Adolphe	Chef de bureau à la mairie	Genret Ernest Jules Albert	Employé à la mairie	1876	18ème bataillon de chasseurs à pied	1856	Orléans	Loiret
Bruneau Victor Etienne Louys	Menuisier	Pithiviers	Loiret	Bruneau Etienne Pierre	Théau Louise Victorine	Pithiviers	Loiret	Rezette Etienne Adolphe	Chef de bureau à la mairie	Genret Ernest Jules Albert	Employé à la mairie	1876	76ème régiment d'infanterie	1856	Pithiviers	Loiret
Gaudry Alcide Louise Henri	Négociant	Sully sur Loire	Loiret	Gaudry Louis Joseph	Guyot Marie Anne	Sully sur Loire	Loiret	Rezette Etienne Adolphe	Chef de bureau à la mairie	Genret Ernest Jules Albert	Employé à la mairie	1876	76ème régiment d'infanterie	1857	Sully sur Loire	Loiret
Forest Georges Désiré	Employé de commerce	Beaumont	Seine et Marne	Forest Parfait Désiré	Anceau Amélie	Beaumont	Seine et Marne	Rezette Etienne Adolphe	Chef de bureau à la mairie	Genret Ernest Jules Albert	Employé à la mairie	1876	131ème régiment d'infanterie	1858	Beaumont	Seine et Marne
Bertheau Georges Eugène	Employé de commerce	Orléans	Loiret	Bertheau Florentin Désiré	Dupré Victoire Julie	Orléans	Loiret	Rezette Etienne Adolphe	Chef de bureau à la mairie	Genret Ernest Jules Albert	Employé à la mairie	1876	22ème section d'ouvriers militaires d'administration	1857	Orléans	Loiret
Guiblet Edouard Louis Adrien	Cultivateur	Chevilly	Loiret	Guiblet François Adrien Célestin	Villette Héloïse Félicité	Chevilly	Loiret	Rezette Etienne Adolphe	Chef de bureau à la mairie	Genret Ernest Jules Albert	Employé à la mairie	1876	76ème régiment d'infanterie	1857	Chevilly	Loiret
Saintoin Eugène Marcel	Etudiant	Orléans	Loiret	Saintoin Louis Adolphe	Poisson Louise Félicité	Orléans	Loiret	Rezette Etienne Adolphe	Chef de bureau à la mairie	Genret Ernest Jules Albert	Employé à la mairie	1876	4ème régiment de dragons	1857	Orléans	Loiret
Dubois Jean Célestin Silvain	Agriculteur	Saint Viâtre	Loir et Cher	Dubois Jean	Figère Françoise Marie	Saint Viâtre	Loir et Cher	Rezette Etienne Adolphe	Chef de bureau à la mairie	Genret Ernest Jules Albert	Employé à la mairie	1876	46ème régiment d'infanterie	1858	Nouan le Fuzelier	Loir et Cher
Marliat Horace Marie Prosper	Etudiant	Briare	Loiret	Marliat Prosper Guillaume	Rose Joséphine Clara	Briare	Loiret	Rezette Etienne Adolphe	Chef de bureau à la mairie	Genret Ernest Jules Albert	Employé à la mairie	1876	46ème régiment d'infanterie	1856	Bléneau	Yonne
Rime Henri Marie Paul	Etudiant	Orléans	Loiret	Rime Prosper	Pelé Victorine Pélagie	Orléans	Loiret	Rezette Etienne Adolphe	Chef de bureau à la mairie	Genret Ernest Jules Albert	Employé à la mairie	1876	7ème régiment de dragons	1856	Orléans	Loiret
Angenault Paul Alexandre Gustave	Pâtissier	Orléans	Loiret	Angenault Charles Augustin	Masson Zoé Angélique	Orléans	Loiret	Rezette Etienne Adolphe	Chef de bureau à la mairie	Genret Ernest Jules Albert	Employé à la mairie	1876	46ème régiment d'infanterie	1857	Orléans	Loiret
Noury Paulin Ernest Adrien	Etudiant	Orléans	Loiret	Noury Charles Paulin	Garaudet Marie Anne	Orléans	Loiret	Rezette Etienne Adolphe	Chef de bureau à la mairie	Genret Ernest Jules Albert	Employé à la mairie	1876	46ème régiment d'infanterie	1857	Paris (8ème)	Seine
Veillard Désiré Amédée	Employé à la préfecture	Saint Jean le Blanc	Loiret	Veillard Jean Baptiste Hilaire Théodore	Sevin Virginie Florine	Saint Jean le Blanc	Loiret	Rezette Etienne Adolphe	Chef de bureau à la mairie	Genret Ernest Jules Albert	Employé à la mairie	1876	46ème régiment d'infanterie	1856	Saint Jean le Blanc	Loiret
Bar Marie Gustave	Marbrier	Orléans	Loiret	Bar Jean Baptiste Alexandre Emile	Larousse Adélaïde Joséphine Ernestine	Orléans	Loiret	Rezette Etienne Adolphe	Chef de bureau à la mairie	Genret Ernest Jules Albert	Employé à la mairie	1876	76ème régiment d'infanterie	1857	Orléans	Loiret
Vollant Léon Désiré Eugène	Elève en pharmacie	Orléans	Loiret	Vollant Gilles Désiré	Lemoine Aurélie Hortense	Orléans	Loiret	Rezette Etienne Adolphe	Chef de bureau à la mairie	Genret Ernest Jules Albert	Employé à la mairie	1876	76ème régiment d'infanterie	1856	Orléans	Loiret
